"№ п/п","Тип конструкции","Местоположение","Контактная информация"
"1","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, нечетная сторона  напротив  завода СОМ","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"2","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, 6р","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"3","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, 14р
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"4","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, 16р
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"5","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, нечетная сторона  напротив военкомата
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"6","Настенное пано","с. Кожевниково, ул. Гагарина, 36 (торцевая стена общественно-бытового корпуса техникума агробизнеса)
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"7","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, четная сторона между зданием казначейства и фундаментом общежития СПТУ 
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"8","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, нечетная сторона в северном направлении от  асфальтирован-ной автостоянки у стадиона
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"9","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, нечетная сторона в южном направлении от асфальтирован-ной автостоянки у стадиона
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"10","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, нечетная сторона, к югу от стадиона напротив здания МФЦ
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"11","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, нечетная сторона, к югу от стадиона  за 50 м до поворота на ул. Парковую
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"12","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина (направление на г. Томск), с северной стороны дороги между ул. Гагарина и ул. Октябрьская (на расстоянии не менее 50 от пересечения ул. Ленина и ул. Гагарина)

","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"13","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина (направление на г. Томск), с южной стороны дороги между ул. Гагарина и ул. Юбилейная (на расстоянии не менее 50 м до пересечения ул. Ленина и ул. Гагарина)
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"14","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина, (направление на г. Томск)с южной стороны дороги между ул. Октябрьская и ул. Сибирская (на расстоянии не менее 150 м от пересечения ул. Гагарина и ул. Ленина)
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"15","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина, четная сторона между ул. Гагарина и шашлычной ……. (на расстоянии  100 м от пересечения ул. Гагарина и ул. Ленина)
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"16","Щитовая конструкция индивидуальная","с. Кожевниково, ул. Ленина, 52р (параллельно ул. Ленина на расстоянии  340 м от пересечения ул. Гагарина и ул. Ленина)
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"17","Щитовая конструкция ""3х6""","с. Кожевниково
ул. Ленина
с южной стороны дороги  рядом с АЗС не ближе 50 м до поворота на Уртам
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"18","Щитовая конструкция ""3х6""","с. Кожевниково
ул. Ленина 
четная сторона между ул. Зеленая и ул. Мичурина
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"19","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина, четная сторона между ул. Мичурина и ул. Покрышкина
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"20","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина, нечетная сторона между пер. Мелиоративный и кладбищем
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
"21","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина, нечетная сторона рядом с бизнес-инкубатором не ближе 50 м до поворота на Уртам
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Азаренко Анастасия Алексеевна, тел.: 8(38244)21786"
