"№ п/п","Местонахождение земельного участка","Форма собственности","Площадь, (кв.м.) ","Вид разрешенного использования","Наличие инфраструктуры и коммуникаций","","","","",""
"1","Томская область, Кожевниковский район, с. Кожевниково, пер. Колхозный, 1, строение 6","ООО Колос","454","Для производственных нужд","","","","","",""
"2","Приблизительно 27,5 км на юго-запад от ориентира (с. Кожевниково)","муниципальная","2335200","С/х назначения","сдано в аренду ООО""Вороновское""","","","","",""
"3","Приблизительно 13,5 км на юго-запад от ориентира (с. Кожевниково)","муниципальная","33400","С/х назначения","сдано в аренду ГКФХ Семенов И.А.","","","","",""
"4","Томская область, Кожевниковский район, с.Малиновка, ул. Кирова б/н;   кадастровый номер 70:07:0100018:78:438","муниципальная","2266","ЛПХ","","","","","",""
"5","с. Песочнодубровка, ул. Советская, 119","муниципальная","3000","Для размещения домов малоэтажной жилой застройки","нет","","","","",""
"6","с. Песочнодубровка, ул. Советская, 117","муниципальная","3000","Для размещения домов малоэтажной жилой застройки","нет","","","","",""
"7","Томская обл, Кожевниковский район, с. Вороново, ул. Колхозная,12,  кадастровый номер 70:07:0102001:592","Государственная собственность на которые не разграничена","2450","для индивидуального жилого дома с приусадебным земельным участком","","","","","",""
"8","Томская обл, Кожевниковский район, с. Вороново, ул. 2-ая Пятилетка, 49-1,  кадастровый номер 70:07:0102002:79","Государственная собственность на которые не разграничена","1770","личное подсобное хозяйство","","","","","",""
"9","Томская обл, Кожевниковский район, с. Вороново, ул. 2-ая Пятилетка, 49-2, кадастровый номер 70:07:0102002:78","Государственная собственность на которые не разграничена","1678","личное подсобное хозяйство","","","","","",""
"10","Томская обл, Кожевниковский район, с. Вороново, ул. Малая Подгорная, 12а, кадастровый номер 70:07:0102001:221","Государственная собственность на которые не разграничена","1500","для ведения садоводства","","","","","",""
"11","Томская обл, Кожевниковский район, с. Вороново, ул. Набережная, 26а, кадастровый номер 70:07:0102001:310","Государственная собственность на которые не разграничена","3290","для индивидуального жилищного строительства","","","","","",""
"12","Томская обл, Кожевниковский район, с. Старая Ювала , ул. Школьная 9,  кадастровый номер 70:07:0104002:496","Государственная собственность на которые не разграничена","3000","для индивидуального жилищного строительства","вода, электроэнергия, дорога","","","","",""
"13","Томская обл, Кожевниковский район, с. Старая Ювала , ул. Ленина,40, кадастровый номер 710:07:0104001:466","Государственная собственность на которые не разграничена","3000","для индивидуального жилищного строительства","вода, электроэнергия, дорога","","","","",""
"14","Томская обл, Кожевниковский район, с. Старая Ювала , ул. Ульяновская,31 а, кадастровый номер 70:07:0104001:757","Государственная собственность на которые не разграничена","1000","для индивидуального жилищного строительства","вода, электроэнергия, дорога","","","","",""
"15","Томская обл, Кожевниковский район, с. Новопокровска ул. Юбилейная, 18","Государственная собственность на которые не разграничена","2500","площадка для занятия спортом","","","","","",""
"16","Томская обл, Кожевниковский район, с. Чилино ул. Первомайская, 46а, 70:07:0106001:0150","Государственная собственность на которые не разграничена","3808","ЛПХ","свободен","","","","",""
"17","Томская обл, Кожевниковский район, с. Чилино ул. Ленинская, 23 70:07:0106001:92","Государственная собственность на которые не разграничена","3454","ЛПХ","свободен","","","","",""
"18","Томская обл, Кожевниковский район, с. Чилино ул. Ленинская, 68-2 70:07:0106002:174","Государственная собственность на которые не разграничена","2000","ЛПХ","собственность гос. Акт (земельный участок пустой)","","","","",""
"19","Томская обл, Кожевниковский район, с. Чилино ул. Советская, 30-1 70:07:0106002:20","Государственная собственность на которые не разграничена","553","ЛПХ","","","","","",""
"20","Томская обл., Кожевниковский район, с. Чилино, ул. Советская, 30-2 70:07:0106002:199","Государственная собственность на которые не разграничена","947","ЛПХ","","","","","",""
"21","Томская обл., Кожевниковский район, с. Чилино, ул. ул. Пушкина, 14 70:07:0106001:195
","Государственная собственность на которые не разграничена","3612","ЛПХ","бесрочное пользование по документам (умер) .","","","","",""
"22","Томская обл., Кожевниковский район, с. Чилино, ул. Пушкина,16 70:07:0106001:206","Государственная собственность на которые не разграничена","1815","ЛПХ","свободен","","","","",""
"23","Томская обл., Кожевниковский район, с. Чилино, ул. Пушкина,20 70:07:0106001:202","Государственная собственность на которые не разграничена","2329","ЛПХ","свободен","","","","",""
"24","Томская обл., Кожевниковский район, дер. Ерестная ул. Таежная ,10 70:07:0100013:106
","Государственная собственность на которые не разграничена","1704","ЛПХ","собственность","","","","",""
