"№ п/п","Наименование учреждения","Адрес","ФИО руководителя","Режим работы "
"1","Новосергеевский СДК","ул.Ленина, 7 а ","Абрамова Любовь Степановна","с 10.00 до 13.30 выходной воскресенье понедельник"
"2","Красноярский СДК","ул.Коммунистическая, 43","Барон Людмила Михайловна","с15.00до18.00 суббота с 21.00до 24.00 выходной понедельник четверг"
"3","Терсалгайский СДК","ул.Зеленая, 6","Браткова Светлана Егоровна","с 9.00 до 14.30 выходной пятница, понедельник"
"4","Сафроновский СДК","ул.Молодёжная, 10","Васильева Клавдия Николаевна","с 9.00 до 13.00 выходной воскресенье,понедельник"
"5","Елгайский СДК","ул.Школьная, 26","Германова Наталья Николаевна","с 10.00 до 13.00 с 14.00 до 18.00 выходной суббота воскресенье"
"6","Базойский СДК","ул.Советская, 31 б","Голева Нина Павловна","с 10.00 до 14.00 с 16.00 до 19.00 выходной понедельник вторник"
"7","Новопокровский СДК","ул.Садовая, 2 а ","Горбачева Оксана Гиетуловна","с 9.00 до 13.00 с 14.00 до 18.00 выходной воскресенье"
"8","Ерестнинский СДК","ул.Школьная , 10","Гречко Надежда Александровна","с 10.00 до 15.00 выходной: пятница, понедельник"
"9","Борзуновский СДК","ул.Гагарина, 25","Иванова Оксана Фёдоровна","вторн.с 10.00 до 13.00 среда с 10.00 до 12.00 с 18.00 до 20.00 четв. С 10.00 до 13.00 пятница с 10.00 до 12.00 с 18.00 до 20.00 выходной понедельник воскресенье"
"10","Кожевниковский Центр культуры и досуга ","ул.Гагарина, 20","Калистратова Ирина НИколаевна ","с 9.00 до 21.00  Выходной - понедельник "
"11","Песочнодубровский СДК","ул.Советская, 55","Легалин Вячеслав Львович","с 9.00 до 13.00 с 14.00 до 18.00 выходной суббота воскресенье"
"12","Вороновский СДК","ул.Уткина, 17","Митяева Юлия Михайловна","с 9.00 до 17.00 выходной воскресенье"
"13","Чилинский СДК","ул.Кустарная, 1","Орлова Анжелика Валерьевна","с 9.00 до 17.00 выходной понедельник"
"14","Зайцевский СДК","пер.Лесной, 2 а ","Галкина Татьяна Николаевна ","с 11.00 до 15.00 выходной воскресенье понедельник"
"15","Еловский СДК","ул.Новая, 1 ","Пашкова Светлана Геннадьевна","с 10.00 до 16.00 выходной нонедельник"
"16","Батуринский СДК","ул.Коммунистическая, 2","Савошкина Людмила Николаевна","с 10.00 до 12.00 с 17.00 до 22.00 выходной понедельник"
"17","Малиновский СДК","ул.Школьная,13","Стоянова Галина Николаевна ","с 10.00 до 13.00 выходной воскресенье понедельник"
"18","Текинский СДК","ул.Школьная, 1","Холдина Любовь Сергеевна","с 9.00 до 12.00 суббота с 20.00 до 23.00 выходной понедельник вторник"
"19","Десятовский СДК","ул.Школьная, 1","Шлапак Любовь Владимировна","с 16.00 до 21.00 выходной воскресенье понедельник"
"20","Киреевский СДК","ул. Карла Маркса, 21","Харуцкая Татьяна Николаевна","с 10.00 до13.00 с 14.00 до 17.00 выходной суббота воскресенье"
"21","Староювалинский СДК","ул.Ульяновская,34","Шторк Лидия Алексеевна","с 10.00 до 18.00 выходной восресенье,понедельник"
"22","Хмелевский СДК","ул.Советская, 57 в  ул.Советская, 59","Шунайлова Ольга Петровна","с 11.00 до 14.00 с 15.00 до 17.00 выходной понедельник вторник"
"23","Осиновский СДК","ул. Мира, 15","Сафронова Клавдия Петровна","с 10.00 до 13.30 выходной: пятница, понедельник"
"24","Уртамский СДК","ул.Фрунзе, 25","Крайсман  Любовь Михайловна","с 10.00 до 14.00 с 16.00 до 19.00 выходной воскресенье понедельник"
